"Blue Star Creeper {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Phlox 'Red Wings' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"White Cone Flower {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $7.77 each  250 - 999: $7.47 each   1000 - 2499: $7.10 each  2500 - 4999: $6.95 each   5000 - 9999: $6.72 each  10000 - 19999: $6.35 each   20000+: $5.98 each"
"Daylily 'Hyperion' {Bare Root Plants, min 25}","In stock","25 - 99: $9.47 each  100 - 999: $9.27 each   1000 - 2499: $8.81 each  2500 - 4999: $8.62 each   5000 - 9999: $8.34 each  10000 - 19999: $7.88 each   20000+: $7.42 each"
"Border Pinks 'Fire Witch' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $7.77 each  250 - 999: $7.47 each   1000 - 2499: $7.10 each  2500 - 4999: $6.95 each   5000 - 9999: $6.72 each  10000 - 19999: $6.35 each   20000+: $5.98 each"
"Lily Turf 'Christmas Tree' {Bare Root Plants, min 25}","In stock","25 - 99: $3.47 each  100 - 999: $3.17 each   1000 - 2499: $3.01 each  2500 - 4999: $2.95 each   5000 - 9999: $2.85 each  10000 - 19999: $2.69 each   20000+: $2.54 each"
"Lily Turf 'Christmas Tree' {Bare Root Plants, min 50}","In stock","50 - 249: $2.37 each  250 - 999: $2.07 each   1000 - 2499: $1.97 each  2500 - 4999: $1.93 each   5000 - 9999: $1.86 each  10000 - 19999: $1.76 each   20000+: $1.66 each"
"Lily Turf 'Gold Band' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $5.37 each  250 - 999: $4.97 each   1000 - 2499: $4.72 each  2500 - 4999: $4.62 each   5000 - 9999: $4.47 each  10000 - 19999: $4.22 each   20000+: $3.98 each"
"Periwinkle 'Traditional' {flat of 50 Peat Pots - 2 1/4 in }","In stock","On Sale! : $149.97 Regularly: $179.97"
"Christmas Fern {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $8.97 each  250 - 999: $8.67 each   1000 - 2499: $8.24 each  2500 - 4999: $8.06 each   5000 - 9999: $7.80 each  10000 - 19999: $7.37 each   20000+: $6.94 each"
"Phlox 'Blue Emerald' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Purple Mazus {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Purple Cone Flower {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $7.77 each  250 - 999: $7.47 each   1000 - 2499: $7.10 each  2500 - 4999: $6.95 each   5000 - 9999: $6.72 each  10000 - 19999: $6.35 each   20000+: $5.98 each"
"Lady Fern {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $8.37 each  250 - 999: $8.07 each   1000 - 2499: $7.67 each  2500 - 4999: $7.51 each   5000 - 9999: $7.26 each  10000 - 19999: $6.86 each   20000+: $6.46 each"
"False Spirea (Red) {Bare Root Plants, min 10}","In stock","10 - 24: $7.47 each  25 - 99: $7.07 each   100 - 999: $6.72 each  1000 - 2499: $6.58 each   2500 - 4999: $6.36 each  5000 - 9999: $6.01 each   10000 - 19999: $5.66 each  20000+: $5.30 each"
"False Spirea (Pink) {Bare Root Plants, min 10}","In stock","10 - 24: $7.47 each  25 - 99: $7.07 each   100 - 999: $6.72 each  1000 - 2499: $6.58 each   2500 - 4999: $6.36 each  5000 - 9999: $6.01 each   10000 - 19999: $5.66 each  20000+: $5.30 each"
"Creeping St. John's Wort {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"False Spirea (Red) {Bare Root Plants, min 25}","In stock","25 - 99: $6.47 each  100 - 999: $6.07 each   1000 - 2499: $5.77 each  2500 - 4999: $5.65 each   5000 - 9999: $5.46 each  10000 - 19999: $5.16 each   20000+: $4.86 each"
"False Spirea (Pink) {Bare Root Plants, min 25}","In stock","25 - 99: $6.47 each  100 - 999: $6.07 each   1000 - 2499: $5.77 each  2500 - 4999: $5.65 each   5000 - 9999: $5.46 each  10000 - 19999: $5.16 each   20000+: $4.86 each"
"Phlox 'Snowflake' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"False Spirea (White) {Bare Root Plants, min 10}","In stock","10 - 24: $7.47 each  25 - 99: $7.07 each   100 - 999: $6.72 each  1000 - 2499: $6.58 each   2500 - 4999: $6.36 each  5000 - 9999: $6.01 each   10000 - 19999: $5.66 each  20000+: $5.30 each"
"False Spirea (White) {Bare Root Plants, min 25}","In stock","25 - 99: $6.47 each  100 - 999: $6.07 each   1000 - 2499: $5.77 each  2500 - 4999: $5.65 each   5000 - 9999: $5.46 each  10000 - 19999: $5.16 each   20000+: $4.86 each"
"Southern Shield Fern {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $8.37 each  250 - 999: $8.07 each   1000 - 2499: $7.67 each  2500 - 4999: $7.51 each   5000 - 9999: $7.26 each  10000 - 19999: $6.86 each   20000+: $6.46 each"
"Phlox 'Purple Beauty' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Asiatic Jasmine {Bare Root Plants, min 50}","In stock","50 - 249: $1.87 each  250 - 999: $1.57 each   1000 - 2499: $1.49 each  2500 - 4999: $1.46 each   5000 - 9999: $1.41 each  10000 - 19999: $1.33 each   20000+: $1.26 each"
"Yarrow 'Coronation Gold' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $5.37 each  250 - 999: $5.07 each   1000 - 2499: $4.82 each  2500 - 4999: $4.72 each   5000 - 9999: $4.56 each  10000 - 19999: $4.31 each   20000+: $4.06 each"
"Yarrow 'Paprika' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $5.37 each  250 - 999: $5.07 each   1000 - 2499: $4.82 each  2500 - 4999: $4.72 each   5000 - 9999: $4.56 each  10000 - 19999: $4.31 each   20000+: $4.06 each"
"White Mazus {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Sedge 'Evergold' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $12.97 each  250 - 999: $12.37 each   1000 - 2499: $11.75 each  2500 - 4999: $11.50 each   5000 - 9999: $11.13 each  10000 - 19999: $10.51 each   20000+: $9.90 each"
"Daylily 'Nashville Star' {Bare Root Plants, min 25}","In stock","25 - 99: $6.47 each  100 - 999: $6.07 each   1000 - 2499: $5.77 each  2500 - 4999: $5.65 each   5000 - 9999: $5.46 each  10000 - 19999: $5.16 each   20000+: $4.86 each"
"Candytuft 'Snow Cone' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Pennsylvania Sedge {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $11.97 each  250 - 999: $11.37 each   1000 - 2499: $10.80 each  2500 - 4999: $10.57 each   5000 - 9999: $10.23 each  10000 - 19999: $9.66 each   20000+: $9.10 each"
"Bugleweed 'Bronze Beauty' {flat of 18 Pots - 4 in }","In stock","On Sale! : $99.97 Regularly: $109.97"
"Pink Chintz Creeping Thyme {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Daylily 'Autumn Red' {Bare Root Plants, min 25}","In stock","25 - 99: $6.47 each  100 - 999: $6.07 each   1000 - 2499: $5.77 each  2500 - 4999: $5.65 each   5000 - 9999: $5.46 each  10000 - 19999: $5.16 each   20000+: $4.86 each"
"Mondo Grass {flat of 32 Pots - 2 1/2 in }","In stock","On Sale! : $139.97 Regularly: $159.97"
"Ice Plant {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $5.97 each  250 - 999: $5.67 each   1000 - 2499: $5.39 each  2500 - 4999: $5.27 each   5000 - 9999: $5.10 each  10000 - 19999: $4.82 each   20000+: $4.54 each"
"Coreopsis 'Nana' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Yellow Archangel {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Border Pinks 'Bath's Pink' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $7.77 each  250 - 999: $7.47 each   1000 - 2499: $7.10 each  2500 - 4999: $6.95 each   5000 - 9999: $6.72 each  10000 - 19999: $6.35 each   20000+: $5.98 each"
"Daylily 'Ruby Stella' {Bare Root Plants, min 25}","In stock","25 - 99: $6.47 each  100 - 999: $6.07 each   1000 - 2499: $5.77 each  2500 - 4999: $5.65 each   5000 - 9999: $5.46 each  10000 - 19999: $5.16 each   20000+: $4.86 each"
"Variegated Japanese Spurge {Bare Root Plants, min 50}","In stock","50 - 249: $2.87 each  250 - 999: $2.67 each   1000 - 2499: $2.54 each  2500 - 4999: $2.48 each   5000 - 9999: $2.40 each  10000 - 19999: $2.27 each   20000+: $2.14 each"
"Pink Daisy Mum {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $4.97 each  250 - 999: $4.67 each   1000 - 2499: $4.44 each  2500 - 4999: $4.34 each   5000 - 9999: $4.20 each  10000 - 19999: $3.97 each   20000+: $3.74 each"
"Golden Creeping Jenny {flat of 18 Pots - 4 in }","In stock","On Sale! : $95.97 Regularly: $105.97"
"Speedwell 'Georgia Blue' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.97 each  250 - 999: $6.47 each   1000 - 2499: $6.15 each  2500 - 4999: $6.02 each   5000 - 9999: $5.82 each  10000 - 19999: $5.50 each   20000+: $5.18 each"
"Christmas Fern {Bare Root Plants, min 10}","In stock","On Sale! : $4.47 Regularly: $6.47"
"Christmas Fern {Bare Root Plants, min 25}","In stock","On Sale! : $2.97 Regularly: $5.47"
"Carolina Jasmine {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.87 each  250 - 999: $6.57 each   1000 - 2499: $6.24 each  2500 - 4999: $6.11 each   5000 - 9999: $5.91 each  10000 - 19999: $5.58 each   20000+: $5.26 each"
"Lily Turf 'Silver Midget' {Bare Root Plants, min 25}","In stock","25 - 99: $3.77 each  100 - 999: $3.47 each   1000 - 2499: $3.30 each  2500 - 4999: $3.23 each   5000 - 9999: $3.12 each  10000 - 19999: $2.95 each   20000+: $2.78 each"
"Lily Turf 'Silver Midget' {Bare Root Plants, min 50}","In stock","50 - 249: $2.37 each  250 - 999: $2.07 each   1000 - 2499: $1.97 each  2500 - 4999: $1.93 each   5000 - 9999: $1.86 each  10000 - 19999: $1.76 each   20000+: $1.66 each"
"Yarrow 'Oertel's Rose' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $5.37 each  250 - 999: $5.07 each   1000 - 2499: $4.82 each  2500 - 4999: $4.72 each   5000 - 9999: $4.56 each  10000 - 19999: $4.31 each   20000+: $4.06 each"
"Dwarf Plumbago, Hardy Blue Plumbago {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Black Eyed Susan {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Shiny Japanese Spurge {2 1/2 in. Pots                  min 54}","In stock","54 - 107: $4.47 each  108 - 1025: $4.17 each   1026 - 2537: $3.96 each  2538 - 5021: $3.88 each   5022 - 10043: $3.75 each  10044 - 20033: $3.54 each   20034+: $3.34 each"
"Phlox 'Drummond's Pink' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Phlox 'Candy Stripe' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Periwinkle 'Traditional' {Bare Root Plants, min 50}","In stock","On Sale! : $0.79 Regularly: $1.97"
"Daylily 'Kwanso' {Bare Root Plants, min 25}","In stock","25 - 99: $5.77 each  100 - 999: $5.47 each   1000 - 2499: $5.20 each  2500 - 4999: $5.09 each   5000 - 9999: $4.92 each  10000 - 19999: $4.65 each   20000+: $4.38 each"
"Blue Pacific Shore Juniper {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $7.97 each  250 - 999: $7.57 each   1000 - 2499: $7.19 each  2500 - 4999: $7.04 each   5000 - 9999: $6.81 each  10000 - 19999: $6.43 each   20000+: $6.06 each"
"Lily Turf 'Monroe White' {Bare Root Plants, min 25}","In stock","25 - 49: $5.67 each  50 - 249: $4.87 each   250 - 999: $4.57 each  1000 - 2499: $4.34 each   2500 - 4999: $4.25 each  5000 - 9999: $4.11 each   10000 - 19999: $3.88 each  20000+: $3.66 each"
"Lily Turf 'Monroe White' {Bare Root Plants, min 50}","In stock","50 - 249: $3.97 each  250 - 999: $3.67 each   1000 - 2499: $3.49 each  2500 - 4999: $3.41 each   5000 - 9999: $3.30 each  10000 - 19999: $3.12 each   20000+: $2.94 each"
"Royal Fern {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $8.97 each  250 - 999: $8.67 each   1000 - 2499: $8.24 each  2500 - 4999: $8.06 each   5000 - 9999: $7.80 each  10000 - 19999: $7.37 each   20000+: $6.94 each"
"Variegated Greater (Large Leaf) Periwinkle {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $5.67 each  250 - 999: $5.37 each   1000 - 2499: $5.10 each  2500 - 4999: $4.99 each   5000 - 9999: $4.83 each  10000 - 19999: $4.56 each   20000+: $4.30 each"
"Elfin Creeping Thyme {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Border Pinks 'Fire Star' {flat of 32 Pots - 2 1/2 in }","In stock","1-9 flats of 32 2.5"" pots: $94.97 ($2.97 per plant) 10-99 flats: $85.473 per flat ($2.67 per plant) 100+ flats: $80.7245 per flat ($2.52 per plant)"
"Periwinkle 'Ralph Shugert' {flat of 18 Pots - 4 in }","In stock","1-9 flats of 18 4"" pots: $94.97 ($5.28 per plant) 10-99 flats: $85.473 per flat ($4.75 per plant) 100+ flats: $80.7245 per flat ($4.48 per plant)"
"Trumpet Creeper {Bare Root Plants, min 10}","In stock","On Sale! : $3.97 Regularly: $5.67"
"Hay-scented Fern {Bare Root Plants, min 10}","In stock","On Sale! : $4.97 Regularly: $5.97"
"Baltic Ivy {Bare Root Plants, min 50}","In stock","On Sale! : $0.97 Regularly: $1.57"
"English Ivy {Bare Root Plants, min 50}","In stock","On Sale! : $0.97 Regularly: $1.57"
"Lady Fern {Bare Root Plants, min 10}","In stock","On Sale! : $4.97 Regularly: $6.97"
"Ostrich Fern {Bare Root Plants, min 10}","In stock","On Sale! : $5.97 Regularly: $7.97"
"Cinnamon Fern {Bare Root Plants, min 10}","In stock","On Sale! : $4.97 Regularly: $8.97"
